﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
KDE 4.4.1,12,Fali padež u 'Postavke za ikona',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-10T23:04:47+01:00,15:01:04+01:00,marko@…
KDE 4.4.1,11,Fali padež u 'Ukloni Ikona',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-10T23:03:03+01:00,14:58:07+01:00,marko@…
KDE 4.4.1,14,Fali padež u 'Postavke KTimeTracker',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-10T22:57:57+01:00,15:11:18+01:00,marko@…
KDE 4.4.1,7,Krivo prevedeno 'pokazi u grupama' i 'pokazi skrivene datoteke',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,,2010-02-10T22:49:07+01:00,20:21:34+01:00,zoran.zankola@…
KDE 4.4.0,4,"Krivi padež u plasmoidu ""baterija""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,andy,2010-02-10T06:28:56+01:00,10:20:16+01:00,Andrej Dundović
,69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",Lokalizacija KDE-a,new,,,defect,minor,,2012-06-08T11:36:00+02:00,11:36:00+02:00,Andrej Dundović
,68,Pogreška u prijevodu Choqoka,Lokalizacija KDE-a,new,,,defect,trivial,,2011-08-19T16:47:17+02:00,16:47:17+02:00,Andrej Dundović
Linux za sve - karta - 1.0,51,Planiranje karte - brainstorming,LZS - karta,new,,,task,blocker,Andrej Dundović,2010-04-01T21:54:50+02:00,21:27:39+02:00,Andrej Dundović
Linux za sve - karta - 1.0,53,[lzs-karta] Komunikacija frontenda i backenda 0.1,LZS - karta,new,,,task,major,Andrej Dundović,2010-04-02T19:46:04+02:00,19:46:04+02:00,Andrej Dundović
Linux za sve - karta - 1.0,56,Naziv karte,LZS - karta,new,,,defect,minor,Andrej Dundović,2010-04-18T21:55:22+02:00,18:45:00+02:00,marko@…
Linux za sve - karta - 1.0,58,X na popup,LZS - karta,closed,fixed,,enhancement,major,Andrej Dundović,2010-04-20T09:08:59+02:00,18:48:18+02:00,marko@…
Linux za sve - karta - 1.0,52,Dodati direktorij u SVN za LZS kartu,LZS - karta,closed,fixed,,task,critical,Andrej Dundović,2010-04-02T10:05:10+02:00,09:26:22+02:00,Andrej Dundović
,57,Scroll barovi,LZS - karta,closed,invalid,,defect,major,Andrej Dundović,2010-04-18T18:56:26+02:00,18:47:27+02:00,marko@…
Predradnje,62,Problematična prijava/odjava na Tracu,Meta,new,,,defect,major,andy,2010-05-12T07:22:43+02:00,07:22:43+02:00,Andrej Dundović
Predradnje,28,Testiranje zatvaranja Ticketa preko SVN-a,Meta,new,,,task,trivial,,2010-02-18T12:35:16+01:00,09:00:13+01:00,Andrej Dundović
Predradnje,34,Dodati robots.txt kod Traca,Meta,closed,fixed,,enhancement,minor,,2010-03-19T17:45:38+01:00,08:49:50+01:00,Andrej Dundović
Predradnje,18,Trac šalje obavijesti korisnicima na promjenu ticketa,Meta,closed,fixed,1.0,enhancement,critical,Andrej Dundović,2010-02-11T21:36:25+01:00,21:30:42+01:00,Andrej Dundović
,61,Izbaciti commitove skripta iz Timelinea u Tracu,Meta,new,,,enhancement,minor,,2010-05-09T17:49:32+02:00,17:49:32+02:00,Andrej Dundović
,50,Milestone KDE 4.4.3,Meta,closed,fixed,,defect,major,Andrej Dundović,2010-03-31T17:12:42+02:00,17:02:11+02:00,marko@…
