﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
KDE 4.4.1,8,"""Ubij"" u Nadzoru sustava",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,Andrej Dundović,2010-02-13T00:33:27+01:00,06:00:13+01:00,Andrej Dundović
KDE 4.4.1,13,Prijevod naziva GPL-a,Lokalizacija KDE-a,closed,fixed,4.3.5,defect,minor,,2010-02-12T21:42:08+01:00,15:08:18+01:00,marko@…
KDE 4.4.1,6,"Loš prijevod: ""Tipkovnički prečaci""",Lokalizacija KDE-a,closed,wontfix,4.3.5,defect,major,,2010-02-11T21:41:13+01:00,18:55:42+01:00,igadmile@…
KDE 4.4.1,12,Fali padež u 'Postavke za ikona',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-10T23:04:47+01:00,15:01:04+01:00,marko@…
KDE 4.4.1,11,Fali padež u 'Ukloni Ikona',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-10T23:03:03+01:00,14:58:07+01:00,marko@…
KDE 4.4.1,14,Fali padež u 'Postavke KTimeTracker',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,marko@…,2010-02-10T22:57:57+01:00,15:11:18+01:00,marko@…
KDE 4.4.1,7,Krivo prevedeno 'pokazi u grupama' i 'pokazi skrivene datoteke',Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,,2010-02-10T22:49:07+01:00,20:21:34+01:00,zoran.zankola@…
KDE 4.4.0,4,"Krivi padež u plasmoidu ""baterija""",Lokalizacija KDE-a,closed,fixed,4.3.5,defect,major,andy,2010-02-10T06:28:56+01:00,10:20:16+01:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,66,Najčešće pogreške početnika na Linuxu @ HOW,HrOpenWiki - sadržaj,new,,,task,major,,2010-06-02T00:06:30+02:00,00:06:30+02:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,65,Restrukturiranje kategorija,HrOpenWiki - sadržaj,new,,,defect,major,,2010-05-16T00:02:47+02:00,23:53:36+02:00,jjj@…
HrOpenWiki - wiki stranice - 1. ciklus,9,Općenito o sigurnosti i sigurnost Linuxa,HrOpenWiki - sadržaj,new,,,defect,major,,2010-02-10T06:20:39+01:00,06:20:39+01:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,60,Izrada Troubleshootera za Linux,HrOpenWiki - sadržaj,new,,,task,major,andy,2010-05-02T19:28:54+02:00,19:28:54+02:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,63,Izvori/reference/korisni linkovi/vanjske poveznice,HrOpenWiki - sadržaj,new,,,defect,minor,,2010-05-22T08:47:17+02:00,19:01:41+02:00,jjj@…
HrOpenWiki - wiki stranice - 1. ciklus,30,Ispitivanje mišljenja korisnika o HOW-u,HrOpenWiki - sadržaj,new,,,task,minor,,2010-02-19T17:59:19+01:00,17:56:33+01:00,Andrej Dundović
HrOpenWiki - wiki stranice - 1. ciklus,64,Premjestiti Linux_hardver u zaseban imenski prostor,HrOpenWiki - sadržaj,new,,,task,minor,,2010-05-18T20:46:43+02:00,23:33:23+02:00,jjj@…
HrOpenWiki - wiki stranice - 1. ciklus,31,Alternativa Analyticsu?,HrOpenWiki - tehnikalije,new,,,enhancement,minor,,2010-02-22T11:28:01+01:00,19:20:54+01:00,Andrej Dundović
,69,"Pogrešan prijevod ""WINE _Dizač_ Windows aplikacija""",Lokalizacija KDE-a,new,,,defect,minor,,2012-06-08T11:36:00+02:00,11:36:00+02:00,Andrej Dundović
,61,Izbaciti commitove skripta iz Timelinea u Tracu,Meta,new,,,enhancement,minor,,2010-05-09T17:49:32+02:00,17:49:32+02:00,Andrej Dundović
,68,Pogreška u prijevodu Choqoka,Lokalizacija KDE-a,new,,,defect,trivial,,2011-08-19T16:47:17+02:00,16:47:17+02:00,Andrej Dundović
,57,Scroll barovi,LZS - karta,closed,invalid,,defect,major,Andrej Dundović,2010-04-18T18:56:26+02:00,18:47:27+02:00,marko@…
,50,Milestone KDE 4.4.3,Meta,closed,fixed,,defect,major,Andrej Dundović,2010-03-31T17:12:42+02:00,17:02:11+02:00,marko@…
,32,HOW ne radi!,HrOpenWiki - tehnikalije,closed,fixed,,defect,critical,,2010-02-21T11:25:48+01:00,11:06:33+01:00,zarko.pintar@…
